Punto #;Data Misurazione;Provincia;Comune;Misura (V/m);Altezza dal terreno (m);UTM-ETRS89 Est;UTM-ETRS89 Nord
49829;16/4/2021;GO;GORIZIA;0.600;"1,50";"392444";"5090167"
49830;16/4/2021;GO;GORIZIA;0.600;"1,50";"392263";"5090187"
49831;16/4/2021;GO;GORIZIA;0.600;"1,50";"392116";"5090150"
49832;16/4/2021;GO;GORIZIA;0.600;"1,50";"392096";"5090341"
49833;16/4/2021;GO;GORIZIA;0.600;"1,50";"392122";"5090429"
49834;16/4/2021;GO;GORIZIA;0.600;"1,50";"392082";"5090495"
49835;16/4/2021;GO;GORIZIA;0.600;"1,50";"392579";"5090576"
49817;15/4/2021;UD;TOLMEZZO;0.899;"1,50";"347227,21";"5140574,63"
49818;15/4/2021;UD;TOLMEZZO;1.5;"1,50";"347312,93";"5141016,49"
49819;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"347485,39";"5140918,53"
49820;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"347312,93";"5141457,85"
49821;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"347031,28";"5141419,58"
49822;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"346510,07";"5141528,52"
49823;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"347165,22";"5141200,94"
49824;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"346976,3";"5141210"
49825;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"346903,08";"5141166,63"
49826;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"346758,43";"5141242,66"
49827;15/4/2021;UD;TOLMEZZO;0.699;"1,50";"346919,66";"5140924,27"
49828;15/4/2021;UD;TOLMEZZO;0.300;"1,50";"346736,49";"5140671,19"
49924;22/4/2021;UD;LESTIZZA;0.699;"1,50";"355376,46";"5092023,94"
49925;22/4/2021;UD;LESTIZZA;0.5;"1,50";"355293,56";"5092022,81"
49926;22/4/2021;UD;LESTIZZA;0.699;"1,50";"355227,01";"5092015,48"
49927;22/4/2021;UD;LESTIZZA;0.699;"1,50";"355492,63";"5092053,83"
49928;22/4/2021;UD;LESTIZZA;0.400;"1,50";"355565,95";"5092075,83"
49964;7/5/2021;UD;LATISANA;1.899;"1,50";"344633,76";"5070894,79"
49965;7/5/2021;UD;LATISANA;0.800;"1,50";"344719,45";"5070923,08"
49966;7/5/2021;UD;LATISANA;1.100;"1,50";"344714,46";"5070983,81"
49967;7/5/2021;UD;LATISANA;1.700;"1,50";"344686,17";"5071057,85"
49968;7/5/2021;UD;LATISANA;1.799;"1,50";"344654,56";"5071151,03"
49969;7/5/2021;UD;LATISANA;1.600;"1,50";"344720,28";"5070797,45"
49970;7/5/2021;UD;LATISANA;0.600;"1,50";"344964,04";"5070965,51"
49971;7/5/2021;UD;LATISANA;0.5;"1,50";"344651,23";"5070654,36"
49972;7/5/2021;UD;LATISANA;0.349;"1,50";"344441,58";"5071075,32"
49973;7/5/2021;UD;LATISANA;0.600;"1,50";"344335,09";"5071189,3"
49936;28/4/2021;PN;PORDENONE;0.349;"1,50";"318048,14";"5091895,31"
49937;28/4/2021;PN;PORDENONE;0.899;"1,50";"318014,56";"5092076,61"
49938;28/4/2021;PN;PORDENONE;0.349;"1,50";"317705,13";"5092241,11"
49939;28/4/2021;PN;PORDENONE;0.349;"1,50";"318019,32";"5092413,73"
49940;28/4/2021;PN;PORDENONE;0.5;"1,50";"318265,52";"5092497,11"
49941;28/4/2021;PN;PORDENONE;0.600;"1,50";"318073,04";"5092151,59"
49942;28/4/2021;PN;PORDENONE;0.699;"1,50";"318197,54";"5091932,52"
49943;28/4/2021;PN;PORDENONE;1;"1,50";"318379,39";"5092387,99"
50024;20/5/2021;TS;TRIESTE;0.600;"1,50";"408986,4";"5057133,4"
50025;20/5/2021;TS;TRIESTE;0.550;"1,50";"409038,9";"5057156,9"
50026;20/5/2021;TS;TRIESTE;0.550;"1,50";"408953,8";"5057113,5"
50121;28/5/2021;UD;BASILIANO;0.5;"1,50";"352851,88";"5099711,52"
50122;28/5/2021;UD;BASILIANO;0.600;"1,50";"352834,41";"5099633,34"
50123;28/5/2021;UD;BASILIANO;0.5;"1,50";"352942,01";"5099804,4"
50124;28/5/2021;UD;BASILIANO;0.699;"1,50";"352989,83";"5099853,15"
50125;28/5/2021;UD;BASILIANO;0.300;"1,50";"352997,19";"5099971,79"
50126;28/5/2021;UD;BASILIANO;0.300;"1,50";"353039,5";"5099770,84"
50127;28/5/2021;UD;BASILIANO;0.300;"1,50";"353078,58";"5099943,28"
50128;28/5/2021;UD;BASILIANO;0.800;"1,50";"352780,15";"5099719,33"
50164;14/6/2021;PN;PORDENONE;0.300;"1,50";"316012,36";"5092558,55"
50165;14/6/2021;PN;PORDENONE;0.800;"1,50";"316229,75";"5093071,71"
50166;14/6/2021;PN;PORDENONE;1.100;"1,50";"316252,52";"5093172,61"
50167;14/6/2021;PN;PORDENONE;1.549;"1,50";"316361,34";"5093144,33"
50168;14/6/2021;PN;PORDENONE;0.349;"1,50";"316534,39";"5093265,13"
50169;14/6/2021;PN;PORDENONE;0.400;"1,50";"316837,35";"5093123"
50170;14/6/2021;PN;PORDENONE;1.299;"1,50";"316567,22";"5093541,24"
50171;14/6/2021;PN;PORDENONE;0.899;"1,50";"316157,85";"5093425,24"
50147;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"352998";"5059530"
50148;3/6/2021;UD;LIGNANO SABBIADORO;0.699;"1,50";"353052";"5059421"
50149;3/6/2021;UD;LIGNANO SABBIADORO;0.400;"1,50";"353121";"5059269"
50150;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"352911";"5059262"
50151;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"352938";"5059097"
50233;14/6/2021;PN;PORDENONE;0.300;"1,50";"318165,09";"5091564,06"
50234;14/6/2021;PN;PORDENONE;1;"1,50";"318040";"5091964,86"
50235;14/6/2021;PN;PORDENONE;0.400;"1,50";"317841,83";"5091863,68"
50236;14/6/2021;PN;PORDENONE;0.300;"1,50";"317623,81";"5091802,89"
50217;15/6/2021;UD;PAVIA DI UDINE;0.5;"1,50";"365954,88";"5095192,68"
50218;15/6/2021;UD;PAVIA DI UDINE;0.699;"1,50";"365884,37";"5095174,02"
50219;15/6/2021;UD;PAVIA DI UDINE;0.300;"1,50";"365793,12";"5095247,64"
50220;15/6/2021;UD;PAVIA DI UDINE;0.300;"1,50";"366151,9";"5095319,19"
50221;15/6/2021;UD;PAVIA DI UDINE;0.300;"1,50";"366136,86";"5095436,88"
50222;15/6/2021;UD;PAVIA DI UDINE;0.300;"1,50";"366169,01";"5095072,92"
50223;15/6/2021;UD;PAVIA DI UDINE;0.300;"1,50";"366164,86";"5094966,11"
50224;15/6/2021;UD;PAVIA DI UDINE;0.300;"1,50";"366115,09";"5094809,53"
50225;15/6/2021;UD;PAVIA DI UDINE;0.5;"1,50";"366001,02";"5094858,27"
50226;18/6/2021;UD;TALMASSONS;0.600;"1,50";"351885,3";"5088650,56"
50227;18/6/2021;UD;TALMASSONS;0.400;"1,50";"351740,91";"5088716,78"
50228;18/6/2021;UD;TALMASSONS;0.300;"1,50";"351990,14";"5088713,1"
50229;18/6/2021;UD;TALMASSONS;0.800;"1,50";"351929,45";"5088815,18"
50230;18/6/2021;UD;TALMASSONS;0.300;"1,50";"352085,79";"5088593,54"
50231;18/6/2021;UD;TALMASSONS;1.299;"1,50";"351973,59";"5088590,78"
50232;18/6/2021;UD;TALMASSONS;1.100;"1,50";"351836,56";"5088538,82"
50237;14/6/2021;PN;PORDENONE;0.300;"1,50";"317576,8";"5091624,58"
50238;14/6/2021;PN;PORDENONE;0.649;"1,50";"317844,94";"5091479,23"
50239;14/6/2021;PN;PORDENONE;0.699;"1,50";"317808,9";"5091628,6"
50240;14/6/2021;PN;PORDENONE;0.600;"1,50";"317969,45";"5091737,24"
50241;3/6/2021;UD;LIGNANO SABBIADORO;0.5;"1,50";"352780";"5059122"
50242;3/6/2021;UD;LIGNANO SABBIADORO;0.699;"1,50";"352671";"5059004"
50243;3/6/2021;UD;LIGNANO SABBIADORO;1;"1,50";"352659";"5058866"
50244;3/6/2021;UD;LIGNANO SABBIADORO;0.699;"1,50";"352566";"5058883"
50245;3/6/2021;UD;LIGNANO SABBIADORO;0.400;"1,50";"352455";"5058948"
50246;3/6/2021;UD;LIGNANO SABBIADORO;0.699;"1,50";"352464";"5058774"
50247;3/6/2021;UD;LIGNANO SABBIADORO;0.349;"1,50";"352467";"5058650"
50272;11/6/2021;TS;TRIESTE;0.349;"1,50";"404128,7";"5055606"
50273;11/6/2021;TS;TRIESTE;1.799;"1,50";"404089,9";"5055621,1"
50274;11/6/2021;TS;TRIESTE;2;"1,50";"404090,3";"5055651,3"
50275;11/6/2021;TS;TRIESTE;0.349;"1,50";"404127,4";"5055652,5"
50370;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368630,27";"5097415,74"
50371;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368730,94";"5097331,22"
50372;2/8/2021;UD;PRADAMANO;0.300;"1,50";"369065,96";"5097123,75"
50373;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368804,32";"5097373,48"
50374;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368817,57";"5097188,49"
50375;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368584,75";"5097247,85"
50376;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368303,51";"5097065,16"
50377;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368451,04";"5096684,22"
50378;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368908,63";"5097686,99"
50322;26/7/2021;UD;CERVIGNANO DEL FRIULI;1.200;"1,50";"371785,79";"5075432,8"
50323;26/7/2021;UD;CERVIGNANO DEL FRIULI;1;"1,50";"371970,23";"5075524,43"
50324;26/7/2021;UD;CERVIGNANO DEL FRIULI;0.400;"1,50";"371428,67";"5075560,26"
50325;26/7/2021;UD;CERVIGNANO DEL FRIULI;0.300;"1,50";"371320,59";"5075317,08"
50326;26/7/2021;UD;CERVIGNANO DEL FRIULI;0.300;"1,50";"371507,38";"5075030,44"
50327;26/7/2021;UD;CERVIGNANO DEL FRIULI;0.5;"1,50";"371831,61";"5074931,76"
50328;26/7/2021;UD;UDINE;1;"1,50";"364520,7";"5100900,68"
50329;26/7/2021;UD;UDINE;0.600;"1,50";"364362,11";"5100750,46"
50330;26/7/2021;UD;UDINE;0.5;"1,50";"364299,11";"5100859,71"
50331;26/7/2021;UD;UDINE;0.5;"1,50";"364268,71";"5101052,23"
50332;26/7/2021;UD;UDINE;0.5;"1,50";"364036,99";"5101013,46"
50333;26/7/2021;UD;UDINE;0.300;"1,50";"364018,49";"5101223,15"
50379;2/8/2021;UD;PRADAMANO;0.300;"1,50";"368323,1";"5097515,25"
50393;6/8/2021;UD;UDINE;1.200;"1,50";"362342,68";"5102220,55"
50394;6/8/2021;UD;UDINE;1;"1,50";"362149,66";"5102264,14"
50395;6/8/2021;UD;UDINE;0.300;"1,50";"362123,5";"5102121,76"
50396;6/8/2021;UD;UDINE;0.300;"1,50";"362200,71";"5101993,91"
50397;6/8/2021;UD;UDINE;1.200;"1,50";"362374,22";"5102399,87"
50398;6/8/2021;UD;UDINE;0.5;"1,50";"362519,51";"5102501,16"
50399;6/8/2021;UD;UDINE;0.300;"1,50";"362514,53";"5102145,83"
50400;9/8/2021;UD;SAPPADA;2;"1,50";"325098,04";"5158607,22"
50401;9/8/2021;UD;SAPPADA;0.5;"1,50";"325219,19";"5158343,78"
50402;9/8/2021;UD;SAPPADA;0.800;"1,50";"325207,95";"5158364,71"
50403;9/8/2021;UD;SAPPADA;2;"1,50";"325191,87";"5158364,05"
50404;9/8/2021;UD;SAPPADA;4.199;"1,50";"325261,04";"5158375,06"
50405;9/8/2021;UD;SAPPADA;6.5;"1,50";"325255,31";"5158391,58"
50406;9/8/2021;UD;SAPPADA;12;"1,50";"325246,5";"5158400,67"
50407;9/8/2021;UD;SAPPADA;0.300;"1,50";"322977,17";"5159225,75"
50408;9/8/2021;UD;SAPPADA;0.300;"1,50";"322822,31";"5159042,64"
50409;9/8/2021;UD;SAPPADA;0.300;"1,50";"322653,85";"5158947,42"
50411;9/8/2021;UD;SAPPADA;0.300;"1,50";"322479,11";"5158917,08"
50412;9/8/2021;UD;SAPPADA;0.300;"1,50";"322176,71";"5159182,85"
50413;9/8/2021;UD;SAPPADA;0.300;"1,50";"322191,36";"5159330,39"
50426;17/8/2021;UD;UDINE;0.400;"1,50";"363385,9";"5105626,6"
50427;17/8/2021;UD;UDINE;0.400;"1,50";"363349,7";"5105917"
50428;17/8/2021;UD;UDINE;0.5;"1,50";"363561,6";"5106184,7"
50429;17/8/2021;UD;UDINE;0.699;"1,50";"363253,1";"5106303,1"
50430;17/8/2021;UD;UDINE;0.300;"1,50";"363241,8";"5105667,3"
50410;9/8/2021;UD;SAPPADA;0.300;"1,50";"322506,31";"5159026,95"
50526;31/8/2021;UD;CODROIPO;0.600;"1,50";"343987";"5092212"
50527;31/8/2021;UD;CODROIPO;1.200;"1,50";"343980";"5092300"
50528;31/8/2021;UD;CODROIPO;0.699;"1,50";"344008";"5092424"
50529;31/8/2021;UD;CODROIPO;0.899;"1,50";"344044";"5092063"
50530;31/8/2021;UD;CODROIPO;1.600;"1,50";"344157";"5092086"
50531;31/8/2021;UD;CODROIPO;1;"1,50";"344201";"5092096"
50414;13/8/2021;UD;OSOPPO;0.300;"1,50";"351288,23";"5121164,77"
50415;13/8/2021;UD;OSOPPO;0.300;"1,50";"351346,58";"5121322,93"
50416;13/8/2021;UD;OSOPPO;0.300;"1,50";"351425,92";"5121524,59"
50417;13/8/2021;UD;OSOPPO;0.300;"1,50";"351514,47";"5121764,64"
50418;13/8/2021;UD;OSOPPO;0.300;"1,50";"351805,19";"5121658,18"
50419;13/8/2021;UD;OSOPPO;0.600;"1,50";"351941,34";"5121403,29"
50532;31/8/2021;UD;CODROIPO;1.399;"1,50";"344176";"5092241"
50533;31/8/2021;UD;CODROIPO;1;"1,50";"344267";"5092258"
50534;31/8/2021;UD;CODROIPO;1.100;"1,50";"344231";"5092147"
50535;31/8/2021;UD;CODROIPO;0.600;"1,50";"344065";"5092798"
50536;31/8/2021;UD;CODROIPO;0.300;"1,50";"344240";"5092805"
50537;31/8/2021;UD;CODROIPO;0.300;"1,50";"344642";"5092216"
50449;18/8/2021;TS;TRIESTE;0.349;"1,50";"408449";"5052340"
50450;18/8/2021;TS;TRIESTE;0.349;"1,50";"408725";"5052168"
50451;18/8/2021;TS;TRIESTE;0.5;"1,50";"408690";"5052388"
50452;18/8/2021;TS;TRIESTE;1.200;"1,50";"408745";"5052810"
50493;24/8/2021;UD;UDINE;0.5;"1,50";"363463,77";"5101687,71"
50494;24/8/2021;UD;UDINE;0.5;"1,50";"363594,91";"5101729,56"
50495;24/8/2021;UD;UDINE;0.300;"1,50";"363698,71";"5101720,08"
50496;24/8/2021;UD;UDINE;0.300;"1,50";"363752,29";"5101862,38"
50497;24/8/2021;UD;UDINE;0.400;"1,50";"363637,33";"5101824,99"
50498;24/8/2021;UD;UDINE;0.300;"1,50";"363525,71";"5101915,4"
50499;24/8/2021;UD;UDINE;1.5;"1,50";"363257,29";"5101680,46"
50500;24/8/2021;UD;UDINE;0.899;"1,50";"363042,44";"5101634,7"
50501;24/8/2021;UD;UDINE;0.400;"1,50";"362732,72";"5101550,99"
50502;24/8/2021;UD;UDINE;1;"1,50";"362900,13";"5101795,42"
50503;24/8/2021;UD;UDINE;0.899;"1,50";"363089,04";"5101899,77"
50504;24/8/2021;UD;UDINE;0.400;"1,50";"363089,04";"5102137,5"
50557;2/9/2021;PN;PORDENONE;1.5;"1,50";"320906,15";"5091517,95"
50558;2/9/2021;PN;PORDENONE;1.700;"1,50";"320977,61";"5091196,8"
50559;2/9/2021;PN;PORDENONE;0.550;"1,50";"321457,15";"5090827,07"
50560;2/9/2021;PN;PORDENONE;0.300;"1,50";"321818,16";"5091312,49"
50561;2/9/2021;PN;PORDENONE;0.5;"1,50";"321497,78";"5091223,27"
50562;2/9/2021;PN;PORDENONE;0.649;"1,50";"321378,82";"5091442,89"
50563;2/9/2021;PN;PORDENONE;0.300;"1,50";"321598,87";"5091904,56"
50564;2/9/2021;PN;PORDENONE;0.300;"1,50";"321492,99";"5091676,02"
50565;3/9/2021;UD;CERVIGNANO DEL FRIULI;0.400;"1,50";"371232";"5074326"
50566;3/9/2021;UD;CERVIGNANO DEL FRIULI;0.699;"1,50";"371242";"5074607"
50567;3/9/2021;UD;CERVIGNANO DEL FRIULI;0.400;"1,50";"371061";"5074774"
50568;3/9/2021;UD;CERVIGNANO DEL FRIULI;0.400;"1,50";"370957";"5075007"
50569;3/9/2021;UD;CERVIGNANO DEL FRIULI;0.400;"1,50";"370922";"5074887"
50570;3/9/2021;UD;CERVIGNANO DEL FRIULI;0.400;"1,50";"370904";"5074710"
50587;7/9/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"356025,61";"5114491,83"
50588;7/9/2021;UD;COLLOREDO DI  MONTE ALBANO;0.699;"1,50";"356251,6";"5114620,02"
50589;7/9/2021;UD;COLLOREDO DI  MONTE ALBANO;0.699;"1,50";"356439,27";"5114684,78"
50590;7/9/2021;UD;COLLOREDO DI  MONTE ALBANO;0.400;"1,50";"356564,82";"5114527,51"
50591;7/9/2021;UD;COLLOREDO DI  MONTE ALBANO;0.400;"1,50";"356784,21";"5114634,56"
50592;7/9/2021;UD;COLLOREDO DI  MONTE ALBANO;0.300;"1,50";"356985,1";"5115021,79"
50667;22/4/2021;UD;MUZZANA DEL TURGNANO;0.699;"1,50";"355626";"5075385"
50668;22/4/2021;UD;MUZZANA DEL TURGNANO;0.899;"1,50";"355558";"5075531"
50669;22/4/2021;UD;MUZZANA DEL TURGNANO;0.300;"1,40";"355445";"5075789"
50670;22/4/2021;UD;MUZZANA DEL TURGNANO;0.800;"1,50";"355769";"5075257"
50671;22/4/2021;UD;MUZZANA DEL TURGNANO;0.699;"1,50";"355926";"5075282"
50672;22/4/2021;UD;MUZZANA DEL TURGNANO;0.300;"1,50";"355105";"5075366"
50673;22/4/2021;UD;MUZZANA DEL TURGNANO;0.300;"1,50";"355737";"5075898"
50674;17/9/2021;UD;UDINE;1.700;"1,50";"362420,03";"5102566,78"
50675;17/9/2021;UD;UDINE;2.400;"1,50";"362358,73";"5102633,05"
50676;17/9/2021;UD;UDINE;2.099;"1,50";"362184,77";"5102540,27"
50677;17/9/2021;UD;UDINE;1.399;"1,50";"362236,13";"5102401,93"
50678;17/9/2021;UD;UDINE;0.600;"1,50";"362237,78";"5102263,59"
50679;17/9/2021;UD;UDINE;0.800;"1,50";"362381,92";"5102200,64"
50680;17/9/2021;UD;UDINE;0.300;"1,50";"362673,51";"5102527,02"
50681;17/9/2021;UD;UDINE;0.300;"1,50";"362869";"5102346,43"
50682;17/9/2021;UD;UDINE;0.449;"1,50";"362825,93";"5102689,38"
50683;17/9/2021;UD;UDINE;0.899;"1,50";"362040,63";"5102744,05"
50684;17/9/2021;UD;UDINE;0.300;"1,50";"362176,48";"5103053,86"
50693;15/9/2021;UD;PALMANOVA;0.899;"1,50";"368070,49";"5084513,6"
50694;15/9/2021;UD;PALMANOVA;0.800;"1,50";"368012,15";"5084834,17"
50695;15/9/2021;UD;PALMANOVA;0.800;"1,50";"368000,72";"5085142,7"
50696;15/9/2021;UD;PALMANOVA;0.800;"1,50";"368300,24";"5085254,57"
50697;15/9/2021;UD;PALMANOVA;0.800;"1,50";"367773,38";"5085690,01"
50698;15/9/2021;UD;PALMANOVA;1.200;"1,50";"367757,74";"5085123,46"
50699;15/9/2021;UD;PALMANOVA;1;"1,50";"367560,77";"5084874,46"
50700;15/9/2021;UD;PALMANOVA;0.800;"1,50";"367803,75";"5084422,78"
50712;14/9/2021;UD;UDINE;0.800;"1,50";"362910,77";"5104176,96"
50713;14/9/2021;UD;UDINE;1.5;"1,50";"363057,71";"5104197,72"
50714;14/9/2021;UD;UDINE;1.600;"1,50";"363110,42";"5104274,39"
50715;14/9/2021;UD;UDINE;0.800;"1,50";"363136,78";"5104565,89"
50716;14/9/2021;UD;UDINE;1.200;"1,50";"362859,25";"5104923,28"
50717;14/9/2021;UD;UDINE;0.800;"1,50";"362624,46";"5104785,51"
50718;14/9/2021;UD;UDINE;0.800;"1,50";"362293,83";"5104647,35"
50719;14/9/2021;UD;UDINE;0.800;"1,50";"362286,64";"5104355,85"
50742;21/2/2021;UD;MUZZANA DEL TURGNANO;0.899;"1,50";"355469,14";"5078223,85"
50743;21/2/2021;UD;MUZZANA DEL TURGNANO;0.600;"1,50";"355308,63";"5078334,24"
50744;21/2/2021;UD;MUZZANA DEL TURGNANO;0.800;"1,50";"355355,51";"5078160,97"
50745;21/2/2021;UD;MUZZANA DEL TURGNANO;0.800;"1,50";"355669,41";"5078292,39"
50746;21/2/2021;UD;MUZZANA DEL TURGNANO;0.5;"1,50";"355707,08";"5078132,51"
50747;18/2/2021;UD;TAVAGNACCO;0.699;"1,50";"362747,08";"5108025,54"
50748;18/2/2021;UD;TAVAGNACCO;0.800;"1,50";"362778,23";"5107926,07"
50749;18/2/2021;UD;TAVAGNACCO;0.300;"1,50";"362840,02";"5107737,17"
50750;18/2/2021;UD;TAVAGNACCO;0.600;"1,50";"363055,55";"5107849,21"
50751;18/2/2021;UD;TAVAGNACCO;0.600;"1,50";"363023,39";"5108094,87"
50752;18/2/2021;UD;TAVAGNACCO;0.800;"1,50";"362843,04";"5107989,87"
50753;2/3/2021;UD;UDINE;0.600;"1,50";"364458,14";"5103546,62"
50754;2/3/2021;UD;UDINE;0.300;"1,50";"364255,37";"5103923,2"
50755;2/3/2021;UD;UDINE;1;"1,50";"364373,65";"5104004,06"
50756;2/3/2021;UD;UDINE;1.5;"1,50";"364653,67";"5104200,8"
50757;2/3/2021;UD;UDINE;0.300;"1,50";"364528,15";"5103867,67"
50758;2/3/2021;UD;UDINE;0.5;"1,50";"365045,33";"5103686,03"
50759;2/3/2021;UD;UDINE;0.300;"1,50";"364866,7";"5104073,46"
