Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Telefonia;22/11/2017;Realizzato;RAVEO;UD;336890.2;5144533.8
Telefonia;21/11/2017;Realizzato;PALUZZA;UD;347476.1;5154609.7
Telefonia;11/8/2017;Realizzato;PRATO CARNICO;UD;331891.4;5153948.5
Telefonia;3/8/2017;Realizzato;BASILIANO;UD;355167.1;5100695.7
Telefonia;23/8/2017;Realizzato;TAIPANA;UD;372674.6;5124371.6
Telefonia;5/8/2017;Realizzato;CARLINO;UD;358252.2;5071106.1
Telefonia;1/9/2017;Realizzato;CIVIDALE DEL FRIULI;UD;383052.7;5106853.6
Telefonia;5/5/2017;Parere favorevole;PALUZZA;UD;347489.3;5160649.1
Telefonia;29/11/2017;Realizzato;COSEANO;UD;348168.4;5106661
Telefonia;9/8/2017;Realizzato;BICINICCO;UD;363630.1;5087830.7
Telefonia;29/11/2017;Realizzato;OSOPPO;UD;352199.1;5123071.2
Telefonia;18/10/2017;Realizzato;DUINO AURISINA;TS;398704.3;5065446.9
Telefonia;2/8/2017;Realizzato;TRASAGHIS;UD;349958.7;5129781.8
Telefonia;26/5/2017;Parere favorevole;SAN VITO AL TORRE;UD;374734.6;5084244.9
Telefonia;19/10/2017;Realizzato;FORNI DI SOTTO;UD;320057.5;5140299.1
Telefonia;8/4/2022;Realizzato;FAEDIS;UD;372591.9;5110965.2
Telefonia;3/10/2019;Realizzato;TRAMONTI DI SOTTO;PN;330675.1;5129357.1
Telefonia;7/12/2017;Realizzato;CANEVA;PN;304550.2;5095108.1
Telefonia;31/10/2017;Realizzato;FORGARIA NEL FRIULI;UD;342672.8;5120901.1
Telefonia;16/10/2017;Realizzato;PINZANO AL TAGLIAMENTO;PN;338636.8;5114850.4
Telefonia;22/10/2017;Realizzato;AVIANO;PN;315758.9;5109638.9
Telefonia;22/11/2017;Realizzato;GRIMACCO;UD;389642.2;5112133
Telefonia;16/10/2017;Realizzato;FORNI DI SOPRA;UD;314981.6;5141042.1
Telefonia;18/10/2017;Realizzato;SGONICO;TS;402141.7;5062994.3
Telefonia;17/10/2017;Realizzato;MONRUPINO;TS;409012;5061399.1
Telefonia;10/10/2017;Realizzato;TRIESTE;TS;408783.2;5054436.3
Telefonia;5/12/2017;Realizzato;RIGOLATO;UD;336031.4;5157459.3
Telefonia;1/11/2017;Realizzato;TRIESTE;TS;409021.4;5053197.8
Telefonia;25/10/2017;Realizzato;TRIESTE;TS;406939;5056476
Telefonia;21/6/2017;Parere favorevole;MARTIGNACCO;UD;357138;5106432.3
Telefonia;19/10/2017;Realizzato;OVARO;UD;335004.3;5150664.5
Telefonia;9/10/2017;Realizzato;TRIESTE;TS;404214.9;5054984.1
Telefonia;24/10/2017;Realizzato;SGONICO;TS;402552.2;5065053
Telefonia;11/10/2017;Realizzato;DUINO AURISINA;TS;398593.6;5068790
Telefonia;25/1/2018;Realizzato;ARTA TERME;UD;347939;5148546.3
Telefonia;22/12/2017;Realizzato;PULFERO;UD;381309.7;5116517.1
Telefonia;17/10/2017;Realizzato;TRIESTE;TS;404191.2;5055351.7
Telefonia;5/10/2017;Realizzato;SUTRIO;UD;341222.6;5152335
Telefonia;21/11/2017;Realizzato;TRIESTE;TS;407044.7;5060426.2
Telefonia;24/10/2017;Realizzato;TRIESTE;TS;400094.3;5062651.2
Telefonia;17/10/2017;Realizzato;MONRUPINO;TS;406477.8;5063431.9
Telefonia;9/10/2017;Realizzato;TRIESTE;TS;408501.9;5054759.8
Telefonia;9/10/2017;Realizzato;TRIESTE;TS;406598.6;5054037.2
Telefonia;15/9/2017;Realizzato;MUGGIA;TS;406771.7;5050364.1
Telefonia;11/10/2017;Realizzato;MUGGIA;TS;400463.9;5050099.7
Telefonia;10/10/2017;Realizzato;TRIESTE;TS;405283;5057392.1
Telefonia;18/10/2017;Realizzato;TRIESTE;TS;406903.9;5053094.9
Telefonia;24/4/2018;Realizzato;DUINO AURISINA;TS;391399.4;5070465.2
Telefonia;22/11/2017;Realizzato;TRIESTE;TS;406627.6;5054872.7
Telefonia;28/11/2017;Realizzato;TRIESTE;TS;405888.1;5054970.8
Telefonia;8/12/2017;Realizzato;TRIVIGNANO UDINESE;UD;371899.1;5088741.8
Telefonia;14/2/2019;Realizzato;DUINO AURISINA;TS;394197;5070422.7
Telefonia;23/11/2017;Realizzato;AMARO;UD;352004.7;5137210.1
Telefonia;11/4/2018;Realizzato;TRIESTE;TS;411882.8;5054552.6
Telefonia;25/5/2020;Realizzato;PONTEBBA;UD;368923;5151749
Telefonia;N.D.;Parere favorevole;AVIANO;PN;313180.1;5104871.9
Telefonia;15/5/2020;Realizzato;AVIANO;PN;313180.1;5104871.9
Telefonia;20/5/2019;Realizzato;GORIZIA;GO;393913.5;5089159.4
Telefonia;20/4/2018;Realizzato;GRADO;GO;374529.4;5059311.3
Telefonia;18/5/2019;Realizzato;GRADISCA D'ISONZO;GO;381474.6;5082264.4
Telefonia;19/4/2018;Realizzato;GRADO;GO;377797.8;5059472.4
Telefonia;27/3/2019;Realizzato;DOBERDO' DEL LAGO;GO;386125.5;5078070.3
Telefonia;10/5/2019;Realizzato;GORIZIA;GO;390826.5;5085382
Telefonia;27/3/2019;Realizzato;ROMANS D'ISONZO;GO;377033.7;5084369.5
Telefonia;19/4/2018;Realizzato;GRADO;GO;380017.4;5064020.5
Telefonia;20/3/2019;Realizzato;MONFALCONE;GO;388026.9;5074326.5
Telefonia;3/6/2019;Realizzato;VILLESSE;GO;378428.1;5079133.5
Telefonia;10/5/2019;Realizzato;GRADISCA D'ISONZO;GO;382825.6;5084294.3
Telefonia;18/5/2019;Realizzato;MONFALCONE;GO;386932.4;5073154.3
Telefonia;27/3/2019;Realizzato;DOBERDO' DEL LAGO;GO;389524.4;5075103.2
Telefonia;27/3/2019;Realizzato;GORIZIA;GO;394143.1;5088457.4
Telefonia;20/5/2019;Realizzato;MONFALCONE;GO;386175.8;5073747.8
Telefonia;22/5/2019;Realizzato;CAPRIVA DEL FRIULI;GO;385114.9;5088562.9
Telefonia;19/5/2019;Realizzato;FARRA D'ISONZO;GO;384375.3;5084869
Telefonia;2/11/2019;Realizzato;GONARS;UD;362455.8;5083552.3
Telefonia;22/5/2019;Realizzato;MOSSA;GO;387730.8;5087944
Telefonia;2/11/2019;Realizzato;CERVIGNANO DEL FRIULI;UD;370085.9;5078337.2
Telefonia;27/3/2019;Realizzato;GORIZIA;GO;392756;5089435.3
Telefonia;26/7/2018;Realizzato;GRADO;GO;376410.9;5059956.7
Telefonia;20/4/2019;Realizzato;SAN CANZIAN D'ISONZO;GO;379642.6;5074848.5
Telefonia;20/4/2019;Realizzato;MONFALCONE;GO;386898.8;5073552.2
Telefonia;8/4/2022;Realizzato;LATISANA;UD;348112.6;5064570.9
Telefonia;22/4/2018;Realizzato;LIGNANO SABBIADORO;UD;355603.46;5061639.69
Telefonia;2/11/2019;Realizzato;CERVIGNANO DEL FRIULI;UD;370742.1;5075713
Telefonia;20/4/2018;Realizzato;LIGNANO SABBIADORO;UD;352951.5;5060093.9
Telefonia;15/4/2018;Realizzato;LIGNANO SABBIADORO;UD;354840.8;5061246.3
Telefonia;27/3/2019;Realizzato;GORIZIA;GO;392469;5088033
Telefonia;27/3/2019;Realizzato;GORIZIA;GO;393371.6;5089211.9
Telefonia;27/3/2019;Realizzato;MONFALCONE;GO;385494.9;5070140
Telefonia;27/3/2019;Realizzato;DOBERDO' DEL LAGO;GO;388457.3;5079223.7
Telefonia;6/11/2019;Realizzato;SAN GIOVANNI AL NATISONE;UD;375254.3;5091382.4
Telefonia;25/1/2020;Realizzato;PAVIA DI UDINE;UD;367611.49;5094303.54
Telefonia;20/4/2019;Realizzato;CORMONS;GO;380903.6;5089329.3
Telefonia;27/3/2019;Realizzato;MEDEA;GO;377403.5;5086065.9
Telefonia;20/3/2019;Realizzato;STARANZANO;GO;382997.4;5072563.8
Telefonia;10/1/2020;Realizzato;AQUILEIA;UD;372065.7;5069703.6
Telefonia;14/9/2018;Realizzato;LATISANA;UD;343982.3;5071794.3
Telefonia;20/3/2019;Realizzato;DOLEGNA DEL COLLIO;GO;381783.7;5096337.8
Telefonia;20/4/2019;Realizzato;MONFALCONE;GO;385043.5;5074391.3
Telefonia;11/9/2019;Realizzato;PORDENONE;PN;318872.9;5092536.5
Telefonia;27/3/2019;Realizzato;MOSSA;GO;387139.6;5089972.1
Telefonia;20/3/2019;Realizzato;GORIZIA;GO;394170.1;5090651.7
Telefonia;27/3/2019;Realizzato;GORIZIA;GO;393459.8;5088563.3
Telefonia;20/3/2019;Realizzato;MOSSA;GO;386943.6;5087257.1
Telefonia;27/3/2019;Realizzato;CAPRIVA DEL FRIULI;GO;384630.6;5087944.2
Telefonia;27/3/2019;Realizzato;GORIZIA;GO;392064.3;5088981
Telefonia;8/4/2022;Realizzato;TRIESTE;TS;407171.7;5056684.4
Telefonia;7/10/2019;Realizzato;NIMIS;UD;365483.9;5116384.4
Telefonia;8/4/2022;Realizzato;LIGNANO SABBIADORO;UD;353846.4;5061065.1
Telefonia;20/3/2019;Realizzato;MONFALCONE;GO;386026.04;5072924.72
Telefonia;10/10/2019;Realizzato;SAN DANIELE DEL FRIULI;UD;346006.4;5114682
Telefonia;8/10/2019;Realizzato;CIVIDALE DEL FRIULI;UD;379543.7;5100314
Telefonia;2/11/2019;Realizzato;VISCO;UD;371344.5;5083142.7
Telefonia;14/10/2019;Realizzato;POCENIA;UD;353076.3;5076868.2
Telefonia;24/10/2019;Realizzato;DOGNA;UD;368999.8;5146883.1
Telefonia;8/10/2019;Realizzato;TORREANO;UD;378383.46;5108896.93
Telefonia;20/3/2019;Realizzato;SAN CANZIAN D'ISONZO;GO;380769.26;5072326.55
Telefonia;29/11/2019;Realizzato;PREMARIACCO;UD;374908.7;5100633.3
Telefonia;17/10/2019;Realizzato;ARTA TERME;UD;353889.9;5149370.2
Telefonia;9/10/2019;Realizzato;OSOPPO;UD;353524.82;5125013.04
Telefonia;22/5/2019;Realizzato;MONFALCONE;GO;385257.2;5071901.7
Telefonia;23/10/2019;Realizzato;TOLMEZZO;UD;347385.6;5139984.9
Telefonia;20/3/2019;Realizzato;MONFALCONE;GO;384103.5;5074356.3
Telefonia;25/10/2019;Realizzato;CODROIPO;UD;343715.9;5090915.7
Telefonia;5/5/2021;Realizzato;TOLMEZZO;UD;348730;5141682.5
Telefonia;20/3/2019;Realizzato;GORIZIA;GO;388973.6;5087546
Telefonia;20/3/2019;Realizzato;ROMANS D'ISONZO;GO;378727.7;5082073
Telefonia;20/3/2019;Realizzato;RONCHI DEI LEGIONARI;GO;383604.5;5076073.3
Telefonia;30/10/2019;Realizzato;MONFALCONE;GO;384177.1;5075170
Telefonia;21/5/2019;Realizzato;CORMONS;GO;381507.5;5090851.1
Telefonia;27/3/2019;Realizzato;MONFALCONE;GO;384252.8;5074831.4
Telefonia;22/10/2019;Realizzato;GORIZIA;GO;391700.15;5085781.12
Telefonia;22/5/2019;Realizzato;ROMANS D'ISONZO;GO;379372.6;5083663.4
Telefonia;30/3/2020;Realizzato;GRADO;GO;374404.5;5059704.6
Telefonia;27/3/2019;Realizzato;GRADISCA D'ISONZO;GO;383026.6;5083711.3
Telefonia;14/10/2019;Realizzato;RIVIGNANO;UD;348891.2;5082371.3
Telefonia;15/10/2019;Realizzato;AMPEZZO;UD;331008.3;5142545.8
Telefonia;7/10/2019;Realizzato;RESIUTTA;UD;363333.7;5138972.3
Telefonia;4/11/2019;Realizzato;VENZONE;UD;356361.2;5138359.1
Telefonia;16/10/2019;Realizzato;TARVISIO;UD;390254.4;5141716.9
Telefonia;30/3/2020;Realizzato;DUINO AURISINA;TS;393978.3;5069819.2
Telefonia;9/9/2020;Realizzato;TRIESTE;TS;407853.5;5052269.9
Telefonia;29/11/2019;Realizzato;BUIA;UD;353737.2;5118757.4
Telefonia;7/10/2019;Realizzato;MOGGIO UDINESE;UD;360875.7;5140682.3
Telefonia;15/10/2019;Realizzato;RESIA;UD;365372.6;5138523.3
Telefonia;29/11/2019;Realizzato;SEDEGLIANO;UD;343084;5096726.2
Telefonia;19/3/2020;Realizzato;LIGNANO SABBIADORO;UD;352915.5;5059743
Telefonia;4/9/2020;Realizzato;SAN DORLIGO DELLA VALLE;TS;408662.9;5051276.1
Telefonia;8/9/2020;Realizzato;MUGGIA;TS;403873.7;5050302.3
Telefonia;29/11/2019;Realizzato;SAN DANIELE DEL FRIULI;UD;343385.8;5111341.4
Telefonia;29/11/2019;Realizzato;TRASAGHIS;UD;350984;5126708.8
Telefonia;15/10/2019;Realizzato;BERTIOLO;UD;348987.2;5089976
Telefonia;16/4/2020;Realizzato;RIVIGNANO;UD;347762.2;5082102.7
Telefonia;11/10/2019;Realizzato;DIGNANO;UD;342385.5;5108792.4
Telefonia;21/10/2019;Realizzato;TOLMEZZO;UD;348425.7;5139926.7
Telefonia;16/10/2019;Realizzato;AMPEZZO;UD;326335.81;5140706.39
Telefonia;11/10/2019;Realizzato;RAGOGNA;UD;344157.2;5114899.8
Telefonia;9/10/2019;Realizzato;TOLMEZZO;UD;347472;5141046.3
Telefonia;30/3/2020;Realizzato;TRIESTE;TS;406416.6;5053679.3
Telefonia;11/10/2019;Realizzato;MALBORGHETTO VALBRUNA;UD;377631;5150613.7
Telefonia;25/10/2019;Realizzato;CHIUSAFORTE;UD;370017.6;5140553.2
Telefonia;8/4/2022;Realizzato;TRIESTE;TS;402313.8;5060137.5
Telefonia;19/3/2020;Realizzato;LIGNANO SABBIADORO;UD;351625.9;5059692.4
Telefonia;10/12/2020;Realizzato;LATISANA;UD;344430.9;5072338.6
Telefonia;30/3/2020;Realizzato;LATISANA;UD;348939.7;5062030.9
Telefonia;20/1/2021;Realizzato;FORGARIA NEL FRIULI;UD;343313.99;5118923.52
Telefonia;5/9/2019;Realizzato;CORDOVADO;PN;335737.6;5079147.2
Telefonia;22/11/2019;Realizzato;GEMONA DEL FRIULI;UD;355579.5;5126202.6
Telefonia;2/11/2020;Realizzato;MUGGIA;TS;406610.7;5049530.4
Telefonia;20/1/2020;Realizzato;FIUME VENETO;PN;322027.9;5087553.2
Telefonia;26/3/2020;Realizzato;SAN VITO AL TAGLIAMENTO;PN;333334.3;5086202.6
Telefonia;29/8/2019;Realizzato;PRAVISDOMINI;PN;319939.8;5076129.6
Telefonia;9/11/2019;Realizzato;BUIA;UD;356158.8;5119181.62
Telefonia;21/10/2019;Realizzato;MARIANO DEL FRIULI;GO;380326.6;5085920.4
Telefonia;11/10/2019;Realizzato;BUIA;UD;355602.8;5120749.9
Telefonia;5/9/2019;Realizzato;CORDOVADO;PN;336346.6;5079430.2
Telefonia;29/8/2019;Realizzato;PRATA DI PORDENONE;PN;313349.9;5085484.4
Telefonia;27/3/2019;Realizzato;VILLESSE;GO;378584.6;5080067.5
Telefonia;29/9/2019;Realizzato;PORDENONE;PN;318157.4;5089124
Telefonia;4/9/2020;Realizzato;TRIESTE;TS;406729.9;5052614.1
Telefonia;24/10/2019;Realizzato;CODROIPO;UD;344287.1;5092783.1
Telefonia;5/9/2019;Realizzato;CHIONS;PN;326901.8;5081596.3
Telefonia;19/9/2019;Realizzato;SACILE;PN;306878.8;5091533.1
Telefonia;19/9/2019;Realizzato;SACILE;PN;304837.4;5091471.8
Telefonia;3/12/2019;Realizzato;PALAZZOLO DELLO STELLA;UD;351124.1;5074418.1
Telefonia;19/9/2019;Realizzato;SACILE;PN;307592.7;5092519.6
Telefonia;10/10/2019;Realizzato;COSEANO;UD;346218.6;5106962.5
Telefonia;6/4/2020;Realizzato;RONCHIS;UD;344383.8;5075682.8
Telefonia;5/9/2019;Realizzato;ZOPPOLA;PN;325863.3;5090655.8
Telefonia;29/8/2019;Realizzato;FIUME VENETO;PN;323147.1;5090350.2
Telefonia;19/9/2019;Realizzato;ROVEREDO IN PIANO;PN;314817;5095545.5
Telefonia;4/9/2020;Realizzato;SAN DANIELE DEL FRIULI;UD;343816.11;5112095.26
Telefonia;14/10/2019;Realizzato;CODROIPO;UD;344181.2;5092419.3
Telefonia;5/9/2019;Realizzato;MORSANO AL TAGLIAMENTO;PN;339351.5;5080935.1
Telefonia;9/10/2019;Realizzato;MAGNANO IN RIVIERA;UD;359227.1;5120655.5
Telefonia;10/10/2019;Realizzato;MAIANO;UD;349868.9;5116066.1
Telefonia;26/11/2019;Realizzato;MAIANO;UD;350375.8;5116434.5
Telefonia;22/10/2019;Realizzato;SAGRADO;GO;383023;5081369
Telefonia;29/8/2019;Realizzato;CHIONS;PN;322901.6;5079414.2
Telefonia;29/8/2019;Realizzato;CHIONS;PN;322008.2;5079886.6
Telefonia;29/8/2019;Realizzato;AZZANO DECIMO;PN;320844.8;5084522
Telefonia;22/11/2019;Realizzato;CODROIPO;UD;343009.6;5091282.8
Telefonia;18/3/2020;Realizzato;AZZANO DECIMO;PN;320184.9;5084703.3
Telefonia;9/11/2019;Realizzato;CORDENONS;PN;322019.9;5094237.1
Telefonia;6/5/2020;Realizzato;FORNI DI SOPRA;UD;312914.8;5145764
Telefonia;20/1/2020;Realizzato;SAN MARTINO AL TAGLIAMENTO;PN;333356.8;5098730.8
Telefonia;21/11/2019;Realizzato;BUIA;UD;352267.7;5121456.1
Telefonia;8/4/2022;Realizzato;SESTO AL REGHENA;PN;329905.8;5080184.3
Telefonia;10/10/2019;Realizzato;MERETO DI TOMBA;UD;349614.8;5101652
Telefonia;21/11/2019;Realizzato;DIGNANO;UD;341742.1;5105655.8
Telefonia;9/11/2019;Realizzato;CORDENONS;PN;322258.9;5096268
Telefonia;5/9/2019;Realizzato;ZOPPOLA;PN;329506.3;5092538.2
Telefonia;5/9/2019;Realizzato;ZOPPOLA;PN;327315.7;5092370
Telefonia;9/10/2019;Realizzato;CHIUSAFORTE;UD;382913.8;5138521.4
Telefonia;14/10/2019;Realizzato;VARMO;UD;344456.4;5083292.7
Telefonia;19/9/2019;Realizzato;PORCIA;PN;315006;5091488.2
Telefonia;10/12/2019;Realizzato;BAGNARIA ARSA;UD;367257.9;5080123
Telefonia;30/9/2019;Realizzato;CLAUT;PN;308419.2;5126774.5
Telefonia;30/3/2020;Realizzato;TRIESTE;TS;405937.5;5056992.7
Telefonia;20/12/2019;Realizzato;MUZZANA DEL TURGNANO;UD;355026.11;5075478.4
Telefonia;22/11/2019;Realizzato;COLLOREDO DI  MONTE ALBANO;UD;354797.39;5116635.16
Telefonia;14/1/2020;Realizzato;CASSACCO;UD;358302.5;5113612.9
Telefonia;16/10/2019;Realizzato;PONTEBBA;UD;370165.1;5151650.1
Telefonia;4/11/2019;Realizzato;CERVIGNANO DEL FRIULI;UD;370560.1;5075544.3
Telefonia;27/1/2020;Realizzato;PRATA DI PORDENONE;PN;313312.4;5084786.8
Telefonia;30/10/2019;Realizzato;TAVAGNACCO;UD;360507.3;5105426.5
Telefonia;5/9/2019;Realizzato;SAN VITO AL TAGLIAMENTO;PN;335282.7;5088297
Telefonia;23/7/2020;Realizzato;LIGNANO SABBIADORO;UD;354983.7;5060835.6
Telefonia;28/11/2019;Realizzato;MORSANO AL TAGLIAMENTO;PN;339194.8;5079976.4
Telefonia;16/4/2020;Realizzato;LIGNANO SABBIADORO;UD;354536.4;5060775.5
Telefonia;7/9/2020;Realizzato;TRIESTE;TS;407494.7;5051465.3
Telefonia;18/3/2020;Realizzato;SAN VITO AL TAGLIAMENTO;PN;335115.7;5086965
Telefonia;14/10/2019;Realizzato;POCENIA;UD;352032;5077848
Telefonia;30/9/2019;Realizzato;SEQUALS;PN;332976.9;5113719.5
Telefonia;19/9/2019;Realizzato;PORCIA;PN;315311.5;5094088.5
Telefonia;18/11/2019;Realizzato;CAVASSO NUOVO;PN;328262;5117622.5
Telefonia;30/10/2019;Realizzato;UDINE;UD;366032.5;5101865.9
Telefonia;29/8/2019;Realizzato;PORDENONE;PN;317520.2;5089335.1
Telefonia;24/10/2019;Realizzato;MONFALCONE;GO;384783.9;5073661.5
Telefonia;19/9/2019;Realizzato;PORDENONE;PN;316365.02;5093422.22
Telefonia;19/9/2019;Realizzato;PORCIA;PN;316309.1;5092008.4
Telefonia;8/12/2019;Realizzato;BRUGNERA;PN;311258.7;5088262
Telefonia;26/11/2019;Realizzato;FORNI AVOLTRI;UD;332081.4;5160792.5
Telefonia;31/10/2019;Realizzato;BUDOIA;PN;310269.1;5101149
Telefonia;26/9/2019;Realizzato;PRATA DI PORDENONE;PN;311737.1;5084375.2
Telefonia;4/11/2019;Realizzato;MORTEGLIANO;UD;362096.1;5090157.1
Telefonia;8/1/2020;Realizzato;SANTA MARIA LA LONGA;UD;366428.7;5087543.3
Telefonia;2/2/2020;Realizzato;AVIANO;PN;314635;5104036.8
Telefonia;10/9/2019;Realizzato;CASARSA DELLA DELIZIA;PN;332629.1;5089626.7
Telefonia;19/3/2020;Realizzato;DUINO AURISINA;TS;396195.3;5066833.1
Telefonia;2/11/2019;Realizzato;SAN GIOVANNI AL NATISONE;UD;377532.1;5090724.7
Telefonia;15/1/2020;Realizzato;UDINE;UD;361310.2;5100734
Telefonia;19/9/2019;Realizzato;CANEVA;PN;302903.2;5093727.2
Telefonia;3/10/2019;Realizzato;CAVASSO NUOVO;PN;327627;5116982.5
Telefonia;22/10/2019;Realizzato;TARVISIO;UD;391011.8;5151141.8
Telefonia;27/11/2019;Realizzato;RONCHIS;UD;346143.3;5074837.2
Telefonia;27/11/2019;Realizzato;BUDOIA;PN;309683.94;5102180.57
Telefonia;31/10/2019;Realizzato;POZZUOLO DEL FRIULI;UD;361058.7;5094176
Telefonia;30/10/2019;Realizzato;ROVEREDO IN PIANO;PN;316061.1;5097968
Telefonia;10/4/2020;Realizzato;CASARSA DELLA DELIZIA;PN;332738.7;5090569.8
Telefonia;4/11/2019;Realizzato;AIELLO DEL FRIULI;UD;372129.6;5081398.6
Telefonia;22/11/2019;Realizzato;LUSEVERA;UD;366626.3;5126264.5
Telefonia;19/3/2020;Realizzato;GRADO;GO;374694;5059937
Telefonia;19/9/2019;Realizzato;SACILE;PN;306408.1;5091315.9
Telefonia;11/12/2019;Realizzato;UDINE;UD;364614.6;5100971.2
Telefonia;23/11/2019;Realizzato;CODROIPO;UD;342571.4;5092570.8
