Tipologia;Data;StatoAttivazione;Comune;Provincia;ETRS89EST;ETRS89NORD
Televisione;22/9/2014;Realizzato;AVIANO;PN;307913.3;5108292.8
Televisione;N.D.;Realizzato;POLCENIGO;PN;306671.2;5100927
Televisione;N.D.;Realizzato;PONTEBBA;UD;369467;5150521
Televisione;N.D.;Realizzato;ENEMONZO;UD;336258.10000000003;5143249.600000001
Televisione;N.D.;Realizzato;COMEGLIANS;UD;336146.3;5153986.4
Televisione;N.D.;Realizzato;TARVISIO;UD;391992.2;5151160.7
Televisione;N.D.;Realizzato;TORREANO;UD;377964.8;5108128.8
Televisione;N.D.;Realizzato;GEMONA DEL FRIULI;UD;356132.60000000003;5129535.7
Televisione;N.D.;Realizzato;CANEVA;PN;301423.2;5097428.1
Televisione;N.D.;Realizzato;TRIESTE;TS;406325.10000000003;5058444
Televisione;N.D.;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;N.D.;Realizzato;FAEDIS;UD;375813.9;5113238.7
Televisione;N.D.;Realizzato;ARTA TERME;UD;351934;5151678.100000001
Televisione;N.D.;Realizzato;TARVISIO;UD;390073;5149893.8
Televisione;N.D.;Realizzato;SUTRIO;UD;341383.2;5152497.3
Televisione;N.D.;Realizzato;CIVIDALE DEL FRIULI;UD;382991.7;5106888.7
Televisione;N.D.;Realizzato;TRIESTE;TS;406325.10000000003;5058444
Televisione;20/7/2011;Parere favorevole;AVIANO;PN;309200.8;5106755.4
Televisione;N.D.;Realizzato;FAEDIS;UD;376598.9;5112948.7
Televisione;30/12/2008;Parere favorevole;SAGRADO;GO;387947.5;5083354.2
Televisione;N.D.;Realizzato;CANEVA;PN;301423.2;5097428.100000001
Televisione;N.D.;Realizzato;BUIA;UD;355109.60000000003;5119927
Televisione;N.D.;Realizzato;AMPEZZO;UD;327967.3;5142098.9
Televisione;N.D.;Realizzato;ARTA TERME;UD;353889.9;5149370.2
Televisione;N.D.;Realizzato;CASTELNOVO DEL FRIULI;PN;338538.9;5118315.3
Televisione;N.D.;Realizzato;CAVAZZO CARNICO;UD;351526.3;5134753.7
Televisione;N.D.;Realizzato;CERCIVENTO;UD;345742.10000000003;5154044.2
Televisione;N.D.;Realizzato;CHIUSAFORTE;UD;382920.9;5138510
Televisione;N.D.;Realizzato;CIMOLAIS;PN;303236.8;5129134.5
Televisione;N.D.;Realizzato;CIVIDALE DEL FRIULI;UD;383052.7;5106853.7
Televisione;N.D.;Realizzato;CLAUT;PN;304919.7;5126341.5
Televisione;N.D.;Realizzato;ENEMONZO;UD;336094.10000000003;5143199.7
Televisione;N.D.;Realizzato;ERTO E CASSO;PN;298273.8;5127390.600000001
Televisione;N.D.;Realizzato;FORNI AVOLTRI;UD;332081.4;5160792.5
Televisione;N.D.;Realizzato;FORNI DI SOPRA;UD;314981.6;5141042.1
Televisione;28/1/2022;Parere favorevole;GEMONA DEL FRIULI;UD;356140.6;5129225.7
Televisione;N.D.;Realizzato;GRIMACCO;UD;392284;5113460.3
Televisione;N.D.;Realizzato;MOGGIO UDINESE;UD;360875.7;5140682.3
Televisione;N.D.;Realizzato;MUGGIA;TS;401781.9;5050515.2
Televisione;N.D.;Realizzato;OVARO;UD;337135.2;5147148.5
Televisione;N.D.;Realizzato;OVARO;UD;334865.3;5151770.5
Televisione;19/1/2021;Realizzato;PALUZZA;UD;345685.2;5157595.2
Televisione;N.D.;Realizzato;PALUZZA;UD;347489.3;5160649.100000001
Televisione;N.D.;Realizzato;PAULARO;UD;355279.10000000003;5154848
Televisione;N.D.;Realizzato;PAULARO;UD;357513.1;5156471
Televisione;N.D.;Realizzato;POLCENIGO;PN;302136.4;5104403.9
Televisione;N.D.;Realizzato;PONTEBBA;UD;370243;5152233.9
Televisione;N.D.;Realizzato;PREPOTTO;UD;381426.7;5099172
Televisione;N.D.;Realizzato;PULFERO;UD;382673.9;5115391.5
Televisione;N.D.;Realizzato;PULFERO;UD;381309.9;5116517.5
Televisione;N.D.;Realizzato;RAGOGNA;UD;345429.8;5117901.2
Televisione;N.D.;Realizzato;RESIUTTA;UD;363340.7;5138966.3
Televisione;N.D.;Realizzato;RIGOLATO;UD;336112.4;5158063.3
Televisione;N.D.;Realizzato;SAN PIETRO AL NATISONE;UD;384298.8;5112823.5
Televisione;N.D.;Realizzato;SAN PIETRO AL NATISONE;UD;386250.8;5111763.5
Televisione;N.D.;Realizzato;SAURIS;UD;328034.4;5147219.7
Televisione;N.D.;Realizzato;SAURIS;UD;322803.9;5147749.2
Televisione;N.D.;Realizzato;SOCCHIEVE;UD;332602.2;5140113.8
Televisione;N.D.;Realizzato;TAIPANA;UD;375222.3;5122781.5
Televisione;N.D.;Realizzato;TARCENTO;UD;365696.4;5122585.7
Televisione;N.D.;Realizzato;TARVISIO;UD;390296.10000000003;5143645.8
Televisione;N.D.;Realizzato;TARVISIO;UD;390253;5141709.8
Televisione;N.D.;Realizzato;TARVISIO;UD;390091.2;5149879.7
Televisione;19/1/2021;Realizzato;TARVISIO;UD;386445.2;5148698.8
Televisione;N.D.;Realizzato;TARVISIO;UD;390376.2;5151425.7
Televisione;N.D.;Realizzato;TOLMEZZO;UD;349934.8;5143104.4
Televisione;8/5/2012;Realizzato;TOLMEZZO;UD;348654.7;5141576.4
Televisione;N.D.;Realizzato;TRAMONTI DI SOTTO;PN;326157.10000000003;5124459.3
Televisione;N.D.;Realizzato;TRAMONTI DI SOTTO;PN;330675.10000000003;5129357.100000001
Televisione;N.D.;Realizzato;TRIESTE;TS;406464.1;5058464
Televisione;15/4/2015;Realizzato;UDINE;UD;364966.2;5099825.3
Televisione;N.D.;Realizzato;VILLA SANTINA;UD;341710;5141204.5
Televisione;N.D.;Realizzato;PALUZZA;UD;348922.10000000003;5154830.100000001
Televisione;16/6/2022;Realizzato;TRIESTE;TS;403791.1;5058550.1
Televisione;N.D.;Realizzato;TRASAGHIS;UD;350034.7;5128317.9
Televisione;N.D.;Realizzato;SAVOGNA D'ISONZO;GO;388231.4;5082592.3
Televisione;N.D.;Realizzato;SAVOGNA D'ISONZO;GO;388231.4;5082592.3
Televisione;N.D.;Realizzato;SAVOGNA D'ISONZO;GO;388231.4;5082592.3
Televisione;N.D.;Realizzato;SAVOGNA D'ISONZO;GO;388231.4;5082592.3
Televisione;N.D.;Realizzato;PONTEBBA;UD;370586;5152172.9
Televisione;N.D.;Realizzato;SOCCHIEVE;UD;332583.5;5140106.2
Televisione;25/10/2005;Parere favorevole;AVIANO;PN;309235.3;5106776.600000001
Televisione;25/10/2005;Parere favorevole;AVIANO;PN;309200.8;5106755.4
Televisione;7/2/2007;Parere favorevole;PONTEBBA;UD;368867;5151780.9
Televisione;N.D.;Realizzato;FORNI AVOLTRI;UD;329413.7;5161837.3
Televisione;N.D.;Realizzato;FORNI AVOLTRI;UD;329413.7;5161836.3
Televisione;N.D.;Realizzato;FORNI AVOLTRI;UD;334531.5;5161055.3
Televisione;N.D.;Realizzato;FORNI AVOLTRI;UD;334531.5;5161055.3
Televisione;N.D.;Realizzato;FAEDIS;UD;375250.9;5112960.7
Televisione;26/10/2007;Parere favorevole;TOLMEZZO;UD;344935.9;5144409.4
Televisione;5/12/2007;Parere favorevole;GEMONA DEL FRIULI;UD;356206.10000000003;5127489.3
Televisione;22/1/2009;Parere favorevole;PAULARO;UD;357529.10000000003;5156491
Televisione;6/6/2008;Parere favorevole;AIELLO DEL FRIULI;UD;372076.8;5082644.7
Televisione;3/6/2014;Parere favorevole;CANEVA;PN;301283.2;5097491.1
Televisione;N.D.;Realizzato;CANEVA;PN;301423.2;5097428.100000001
Televisione;30/12/2008;Parere favorevole;SAGRADO;GO;387947.5;5083354.2
Televisione;22/11/2011;Parere favorevole;BUIA;UD;354963.6;5121675
Televisione;31/8/2009;Parere favorevole;POLCENIGO;PN;306726.60000000003;5100994.600000001
Televisione;4/9/2009;Parere favorevole;FAEDIS;UD;376497.9;5113011.7
Televisione;4/10/2010;Parere favorevole;SAGRADO;GO;387123.5;5082569.2
Televisione;25/11/2010;Parere favorevole;UDINE;UD;364966.2;5099825.3
Televisione;10/5/2013;Parere favorevole;SAGRADO;GO;387123.5;5082569.2
Televisione;22/12/2010;Parere favorevole;TRIESTE;TS;406464.10000000003;5058464
Televisione;N.D.;Parere favorevole;TRIESTE;TS;406464.10000000003;5058464
Televisione;21/12/2010;Parere favorevole;TRIESTE;TS;406464.10000000003;5058464
Televisione;N.D.;Realizzato;TRIESTE;TS;406439.1;5058481
Televisione;12/4/2011;Parere favorevole;TARVISIO;UD;390274.10000000003;5143673.5
Televisione;20/12/2018;Parere favorevole;CIVIDALE DEL FRIULI;UD;383039.7;5106876.7
Televisione;N.D.;Parere favorevole;SOCCHIEVE;UD;332583.5;5140106.2
Televisione;N.D.;Realizzato;TRASAGHIS;UD;349927.7;5128160.9
Televisione;13/6/2011;Parere favorevole;AVIANO;PN;309235.7;5106776.7
Televisione;10/10/2014;Realizzato;AVIANO;PN;309235.7;5106776.7
Televisione;N.D.;Realizzato;FAEDIS;UD;376598.9;5112948.7
Televisione;18/11/2011;Parere favorevole;BUIA;UD;354963.6;5121675
Televisione;9/10/2012;Parere favorevole;CANEVA;PN;301102.8;5097853.600000001
Televisione;N.D.;Realizzato;SAGRADO;GO;386869.5;5082351.2
Televisione;7/9/2012;Parere favorevole;CERCIVENTO;UD;345729.4;5157526.2
Televisione;9/10/2012;Parere favorevole;CANEVA;PN;301102.8;5097853.600000001
Televisione;18/9/2013;Parere favorevole;TOLMEZZO;UD;348653.8;5141576.4
Televisione;25/1/2022;Parere favorevole;AVIANO;PN;309235.7;5106776.7
Televisione;8/5/2014;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;8/5/2014;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;N.D.;Realizzato;TRIESTE;TS;406325.1;5058444
Televisione;N.D.;Realizzato;TRIESTE;TS;406325.1;5058444
Televisione;14/10/2014;Realizzato;TRIESTE;TS;406325.1;5058444
Televisione;23/5/2014;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;16/6/2014;Parere favorevole;CANEVA;PN;301102.7;5097853.6
Televisione;30/6/2014;Parere favorevole;FAEDIS;UD;375824.9;5113246.7
Televisione;10/12/2014;Parere favorevole;SAGRADO;GO;386486.5;5082177.2
Televisione;15/10/2014;Parere favorevole;MUGGIA;TS;401966.9;5050165.2
Televisione;4/12/2014;Parere favorevole;MUGGIA;TS;401635.9;5050471.2
Televisione;12/3/2015;Parere favorevole;AVIANO;PN;309235.7;5106776.7
Televisione;28/9/2015;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;25/9/2015;Realizzato;TRIESTE;TS;406325.1;5058444
Televisione;21/4/2015;Parere favorevole;MUGGIA;TS;401966.9;5050165.2
Televisione;21/4/2015;Parere favorevole;MUGGIA;TS;401966.9;5050165.2
Televisione;N.D.;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;13/7/2015;Parere favorevole;MUGGIA;TS;401966.9;5050165.2
Televisione;30/7/2015;Parere favorevole;AVIANO;PN;309200.8;5106755.4
Televisione;11/1/2016;Parere favorevole;TRIESTE;TS;406446;5058388
Televisione;12/10/2016;Realizzato;FAEDIS;UD;376497.9;5113011.7
Televisione;15/8/2016;Realizzato;FAEDIS;UD;376497.9;5113011.7
Televisione;13/10/2016;Realizzato;FAEDIS;UD;376497.9;5113011.7
Televisione;20/10/2016;Realizzato;FAEDIS;UD;376497.9;5113011.7
Televisione;29/1/2016;Parere favorevole;TRIESTE;TS;406439.1;5058481
Televisione;6/7/2016;Realizzato;CIVIDALE DEL FRIULI;UD;383039.7;5106876.7
Televisione;28/9/2016;Realizzato;SUTRIO;UD;341368.2;5152498.3
Televisione;17/11/2016;Realizzato;TARVISIO;UD;390073;5149893.8
Televisione;21/11/2016;Realizzato;TARVISIO;UD;390073;5149893.8
Televisione;23/11/2016;Realizzato;TARVISIO;UD;390073;5149893.8
Televisione;21/11/2016;Realizzato;CLAUT;PN;305017.5;5126425.8
Televisione;N.D.;Parere favorevole;FRISANCO;PN;327032;5119589
Televisione;16/9/2017;Realizzato;SAGRADO;GO;387956.2;5083356.2
Televisione;N.D.;Parere favorevole;MUGGIA;TS;405015.8;5048740.1
Televisione;N.D.;Parere favorevole;FAEDIS;UD;376866.9;5112985.7
Televisione;5/4/2017;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;N.D.;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;N.D.;Realizzato;SAGRADO;GO;386486.5;5082177.2
Televisione;N.D.;Realizzato;DOGNA;UD;370285;5145190
Televisione;3/1/2020;Realizzato;MUGGIA;TS;401634.9;5050469.2
Televisione;4/9/2018;Parere favorevole;TOLMEZZO;UD;344935.9;5144409.4
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;326025.5;5159806
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;N.D.;Realizzato;SAPPADA;UD;325246;5158402
Televisione;12/8/2020;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;12/8/2020;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;12/8/2020;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;18/9/2020;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;15/2/2021;Parere favorevole;AVIANO;PN;311138.2;5110817.8
Televisione;15/2/2021;Parere favorevole;MANIAGO;PN;319335.1;5118491.6
Televisione;18/2/2021;Parere favorevole;CLAUZETTO;PN;339982;5123438.3
Televisione;18/2/2021;Parere favorevole;AMPEZZO;UD;326334.7;5140705.8
Televisione;4/3/2021;Parere favorevole;POLCENIGO;PN;306530.2;5099986
Televisione;11/3/2021;Parere favorevole;RAVASCLETTO;UD;341026.2;5153315.3
Televisione;12/3/2021;Parere favorevole;CAVAZZO CARNICO;UD;350512.2;5135145.9
Televisione;17/3/2021;Parere favorevole;FRISANCO;PN;327010.1;5119697.2
Televisione;17/3/2021;Parere favorevole;TAIPANA;UD;372661;5124373.6
Televisione;16/4/2021;Parere favorevole;TRIESTE;TS;406325.1;5058444
Televisione;23/4/2021;Parere favorevole;RESIA;UD;365372.6;5138523.3
Televisione;23/4/2021;Parere favorevole;TOLMEZZO;UD;344935.9;5144409.4
Televisione;27/4/2021;Parere favorevole;SOCCHIEVE;UD;332583.5;5140106.2
Televisione;16/6/2022;Realizzato;SAGRADO;GO;386872.8;5082350.6
Televisione;N.D.;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;N.D.;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;N.D.;Realizzato;MUGGIA;TS;401966.9;5050165.2
Televisione;16/6/2022;Realizzato;TRIESTE;TS;406464.1;5058464
Televisione;16/6/2022;Realizzato;MUGGIA;TS;401780.6;5050514.5
Televisione;11/10/2021;Parere favorevole;AVIANO;PN;309270.6;5106844.9
Televisione;22/12/2021;Parere favorevole;SAGRADO;GO;387956.2;5083356.2
Televisione;22/12/2021;Parere favorevole;SAGRADO;GO;387956;5083363
Televisione;17/1/2022;Parere favorevole;AVIANO;PN;309235.7;5106776.7
Televisione;17/1/2022;Parere favorevole;FAEDIS;UD;376497.9;5113011.7
Televisione;N.D.;Parere favorevole;TARVISIO;UD;390073;5149893.8
Televisione;14/3/2022;Parere favorevole;SAGRADO;GO;387956.2;5083356.2
Televisione;15/3/2022;Parere favorevole;TRIESTE;TS;406325.1;5058444
